42|test|home:bauersman|test3|home:bauersman|None|accepted|bauersman|2008-04-01T18:33:46|bauersman|2008-04-01T19:26:48
43|test|home:bauersman|test3|home:bauersman|None|accepted|rlihm|2008-04-01T20:01:17|bauersman|2008-07-21T18:26:32
44|test|home:bauersman|test3|home:bauersman|None|accepted|bauersman|2008-04-03T16:39:53|bauersman|2008-04-03T16:55:01
45|argyllcms|home:hfiguiere|argyll|home:StefanBruens:Scratch|None|declined|StefanBruens|2008-04-05T18:01:31|hfiguiere|2008-06-20T21:21:31
46|fetchmail|openSUSE:Factory|fetchmail|home:rbos:branches:openSUSE:Factory|None|declined|rbos|2008-04-06T16:57:07|oertel|2008-08-06T01:19:48
47|jd|home:express2007|jd|home:express2007|None|declined|express2007|2008-04-13T13:12:38|express2007|2008-04-13T13:14:00
48|fotox|multimedia:photo|fotox|home:RedDwarf:branches:multimedia:photo|None|accepted|RedDwarf|2008-04-16T21:44:56|pbleser|2008-04-30T07:12:35
49|java_preinit|openSUSE:Tools|ox-ubuntu-preinit|server:OX:snapshot|None|accepted|choeger|2008-04-28T12:00:37|adrianSuSE|2008-04-28T12:01:00
50|fotox|multimedia:photo|fotox|home:RedDwarf:branches:multimedia:photo|None|accepted|RedDwarf|2008-04-29T19:14:02|pbleser|2008-04-30T07:12:45
51|ant|openSUSE:Factory|ant|home:mvyskocil:ant|None|accepted|mvyskocil|2008-05-07T11:35:16|adrianSuSE|2008-05-07T13:41:24
52|ant-antlr|openSUSE:Factory|ant-antlr|home:mvyskocil:ant|None|accepted|mvyskocil|2008-05-07T11:35:37|adrianSuSE|2008-05-07T13:41:27
54|lzo|security:OpenVPN|lzo|home:elvigia:playground|None|declined|elvigia|2008-05-15T19:51:33|mtomaschewski|2009-02-17T17:12:51
55|jakarta-taglibs-standard|openSUSE:Factory|jakarta-taglibs-standard|home:mvyskocil|None|rejected|mvyskocil|2008-05-27T15:19:02|autobuild|2009-01-26T15:13:56
56|mysql-connector-java|openSUSE:Factory|mysql-connector-java|home:mvyskocil|None|declined|mvyskocil|2008-05-28T12:00:48|oertel|2008-08-06T01:19:52
57|bsnes|Emulators|bsnes|home:RedDwarf:branches:Emulators|None|declined|RedDwarf|2008-05-29T21:45:01|oertel|2009-01-26T01:04:23
58|aria2|network:utilities|aria2|home:poeml:branches:network:utilities|None|revoked|poeml|2008-05-30T16:39:28|poeml|2008-08-15T14:01:33
59|ntfs-config|openSUSE:Factory|ntfs-config|home:RedDwarf:branches:openSUSE:Factory|None|declined|RedDwarf|2008-05-31T23:50:46|oertel|2008-08-06T01:17:56
60|ntfs-config|openSUSE:Factory|ntfs-config|home:RedDwarf:branches:openSUSE:Factory|None|declined|RedDwarf|2008-05-31T23:57:06|oertel|2008-08-06T01:18:02
61|libqt4|openSUSE:Factory|libqt4|home:poeml:branches:KDE:Qt|None|declined|poeml|2008-06-03T15:20:47|adrianSuSE|2008-06-09T08:55:18
62|libqt4|KDE:Qt|libqt4|home:poeml:branches:KDE:Qt|None|declined|poeml|2008-06-03T16:41:56|dirkmueller|2008-06-05T00:01:48
63|libqt4|KDE:Qt|libqt4|home:poeml:branches:KDE:Qt|None|declined|poeml|2008-06-03T16:42:16|dirkmueller|2008-06-05T00:01:53
64|libqt4|KDE:Qt|libqt4|home:poeml:branches:KDE:Qt|None|declined|poeml|2008-06-03T16:43:29|dirkmueller|2008-06-05T00:01:54
65|libqt4|KDE:Qt|libqt4|home:poeml:branches:KDE:Qt|None|declined|poeml|2008-06-03T16:44:13|dirkmueller|2008-06-05T00:01:57
66|libqt4|KDE:Qt|libqt4|home:poeml:branches:KDE:Qt|None|declined|poeml|2008-06-03T16:45:00|dirkmueller|2008-06-05T00:02:00
67|libqt4|KDE:Qt|libqt4|home:poeml:branches:KDE:Qt|None|declined|poeml|2008-06-03T16:45:36|dirkmueller|2008-06-05T00:02:04
68|libqt4|KDE:Qt|libqt4|home:poeml:branches:KDE:Qt|None|declined|poeml|2008-06-03T16:45:52|dirkmueller|2008-06-05T00:02:08
69|libqt4|KDE:Qt|libqt4|home:poeml:branches:KDE:Qt|None|declined|poeml|2008-06-03T16:59:08|dirkmueller|2008-06-05T00:02:10
70|libqt4|KDE:Qt|libqt4|home:poeml:branches:KDE:Qt|None|declined|poeml|2008-06-03T16:59:59|dirkmueller|2008-06-05T00:02:15
71|libqt4|openSUSE:Factory|libqt4|home:poeml:branches:KDE:Qt|None|declined|poeml|2008-06-05T22:05:22|adrianSuSE|2008-06-09T08:55:16
72|libqt4|KDE:Qt|libqt4|home:poeml:branches:KDE:Qt|None|declined|poeml|2008-06-05T22:21:12|adrianSuSE|2008-06-09T08:54:20
73|libqt4|KDE:Qt|libqt4|home:poeml:branches:KDE:Qt|None|declined|poeml|2008-06-05T22:21:23|adrianSuSE|2008-06-09T08:54:22
74|libqt4|KDE:Qt|libqt4|home:poeml:branches:KDE:Qt|None|declined|poeml|2008-06-05T22:24:53|adrianSuSE|2008-06-09T08:54:25
75|libqt4|openSUSE:Factory|libqt4|home:poeml:branches:KDE:Qt|None|declined|poeml|2008-06-05T22:25:16|adrianSuSE|2008-06-09T08:55:02
76|libqt4|openSUSE:Factory|libqt4|home:poeml:branches:KDE:Qt|None|declined|poeml|2008-06-05T22:28:53|adrianSuSE|2008-06-09T08:55:01
77|libqt4|openSUSE:Factory|libqt4|home:poeml:branches:KDE:Qt|None|declined|poeml|2008-06-05T22:30:21|adrianSuSE|2008-06-09T08:54:59
78|initviocons|openSUSE:Factory|initviocons|home:poeml:Factory|None|rejected|poeml|2008-06-06T13:41:43|autobuild|2009-01-26T22:36:42
79|initviocons|openSUSE:Factory|initviocons|home:poeml:Factory|None|declined|poeml|2008-06-06T13:41:59|adrianSuSE|2008-06-09T08:54:55
80|initviocons|home:poeml:Factory|initviocons|home:poeml:branches:home:poeml:Factory|None|revoked|poeml|2008-06-06T13:52:59|poeml|2009-07-03T23:58:44
81|libqt4|KDE:Qt|libqt4|home:adrianSuSE:branches:KDE:Qt|None|declined|adrianSuSE|2008-06-09T08:53:59|adrianSuSE|2008-06-09T08:54:27
82|libqt4|KDE:Qt|libqt4|home:adrianSuSE:branches:KDE:Qt|None|declined|adrianSuSE|2008-06-09T11:22:30|adrianSuSE|2008-06-09T11:25:18
83|libapr1|openSUSE:Factory|libapr1|Apache|None|accepted|poeml|2008-06-10T14:32:48|autobuild|2008-06-25T16:19:05
84|libapr-util1|openSUSE:Factory|libapr-util1|Apache|None|accepted|poeml|2008-06-10T14:36:11|autobuild|2008-07-10T15:21:29
85|obs-server|openSUSE:Tools|obs-server|openSUSE:Tools:Unstable|None|declined|adrianSuSE|2008-06-11T10:24:01|adrianSuSE|2008-06-11T11:54:37
86|osc|openSUSE:Factory|osc|openSUSE:Tools|None|accepted|poeml|2008-06-11T10:55:28|autobuild|2008-06-26T02:40:18
87|obs-server|openSUSE:Tools|obs-server|openSUSE:Tools:Unstable|None|accepted|adrianSuSE|2008-06-11T11:53:57|adrianSuSE|2008-06-11T11:54:26
88|python-elementtree|devel:languages:python|python-elementtree|Education:desktop|None|accepted|lrupp|2008-06-11T13:29:34|cthiel1|2008-06-11T13:40:25
89|lua|home:pgajdos:Factory|lua|home:jimfunk:branches:home:pgajdos:Factory|None|accepted|jimfunk|2008-06-11T16:47:20|pgajdos|2008-08-19T15:58:05
90|loki_setup|home:lnussel:Factory|loki_setup|games:tools|None|accepted|lnussel|2008-06-12T11:28:32|lnussel|2008-06-12T11:32:29
91|loki_setup|openSUSE:Factory|loki_setup|home:lnussel:Factory|None|accepted|lnussel|2008-06-12T11:37:54|autobuild|2008-06-26T02:36:57
92|cmake|devel:tools:building|cmake|home:mrdocs:branches:devel:tools:building|None|accepted|mrdocs|2008-06-12T18:07:22|dirkmueller|2008-06-20T15:07:00
93|python-ply|home:maw:Factory|python-ply|home:maw:branches:home:maw:Factory|None|declined|maw|2008-06-12T22:31:36|maw|2008-06-12T22:40:48
94|maws-hello|home:maw|maws-hello|home:maw:branches:home:maw|None|accepted|maw|2008-06-12T22:43:05|maw|2008-06-12T22:44:47
95|maws-hello|home:maw|maws-hello|home:maw:branches:home:maw|None|declined|maw|2008-06-12T22:47:53|maw|2008-06-12T22:58:16
96|maws-hello|home:maw|maws-hello|home:maw:branches:home:maw|None|accepted|maw|2008-06-12T22:54:53|maw|2008-06-12T22:55:29
97|libapr1|Apache|libapr1|home:poeml:branches:Apache|None|accepted|poeml|2008-06-16T12:09:33|poeml|2008-06-16T21:30:41
98|libapr-util1|Apache|libapr-util1|home:poeml:branches:Apache|None|accepted|poeml|2008-06-16T12:12:03|poeml|2008-06-16T21:31:32
99|apache2|Apache|apache2|home:poeml:branches:Apache|None|accepted|poeml|2008-06-16T21:27:14|poeml|2008-06-16T21:32:44
100|apache2-debugging-modules|Apache:Modules|apache2-debugging-modules|home:poeml:branches:Apache:Modules|None|accepted|poeml|2008-06-16T21:36:24|poeml|2008-06-16T21:42:53
101|apache2-mod_ip_count_modmemcache|Apache:Modules|apache2-mod_ip_count_modmemcache|home:poeml:branches:Apache:Modules|None|accepted|poeml|2008-06-16T21:37:20|poeml|2008-06-16T21:43:25
102|apache2-mod_limitipconn|Apache:Modules|apache2-mod_limitipconn|home:poeml:branches:Apache:Modules|None|accepted|poeml|2008-06-16T21:37:53|poeml|2008-06-16T21:43:47
103|apache2-mod_macro|Apache:Modules|apache2-mod_macro|home:poeml:branches:Apache:Modules|None|accepted|poeml|2008-06-16T21:38:13|poeml|2008-06-16T21:44:15
104|apache2-mod_memcache|Apache:Modules|apache2-mod_memcache|home:poeml:branches:Apache:Modules|None|accepted|poeml|2008-06-16T21:40:12|poeml|2008-06-16T21:44:25
105|apache2-mod_python|Apache:Modules|apache2-mod_python|home:poeml:branches:Apache:Modules|None|accepted|poeml|2008-06-16T21:40:35|poeml|2008-06-16T21:44:32
106|apache2-mod_stats|Apache:Modules|apache2-mod_stats|home:poeml:branches:Apache:Modules|None|rejected|poeml|2008-06-16T21:40:57|autobuild|2009-02-02T14:00:49
107|apache2-mod_zrkadlo|Apache:Modules|apache2-mod_zrkadlo|home:poeml:branches:Apache:Modules|None|accepted|poeml|2008-06-16T21:41:48|poeml|2008-06-16T21:44:47
108|apache2-webthings-collection|Apache:Modules|apache2-webthings-collection|home:poeml:branches:Apache:Modules|None|accepted|poeml|2008-06-16T21:42:17|poeml|2008-06-16T21:45:00
109|pybugz|openSUSE:Tools|pybugz|home:poeml|None|accepted|poeml|2008-06-17T19:23:42|poeml|2008-06-17T19:24:19
110|qsvn|home:adrianSuSE|qsvn|home:kfreitag:branches:home:adrianSuSE|None|declined|kfreitag|2008-06-19T15:54:19|adrianSuSE|2008-06-20T19:34:13
111|qsvn|home:adrianSuSE|qsvn|home:kfreitag:branches:home:adrianSuSE|None|rejected|kfreitag|2008-06-19T15:57:54|autobuild|2009-02-02T18:12:04
112|qsvn|home:adrianSuSE|qsvn|home:kfreitag:branches:home:adrianSuSE|None|declined|kfreitag|2008-06-20T13:51:52|adrianSuSE|2008-06-20T19:34:22
113|qsvn|home:adrianSuSE|qsvn|home:kfreitag:branches:home:adrianSuSE|None|declined|kfreitag|2008-06-20T13:54:14|adrianSuSE|2008-06-20T19:34:26
114|qsvn|home:adrianSuSE|qsvn|home:kfreitag:branches:home:adrianSuSE|None|declined|kfreitag|2008-06-20T15:04:32|adrianSuSE|2008-06-20T19:34:34
115|cmake|home:mrdocs:branches:devel:tools:building|cmake|devel:tools:building|None|accepted|dirkmueller|2008-06-20T15:12:10|mrdocs|2008-06-20T15:12:52
116|cmake|openSUSE:Factory|cmake|devel:tools:building|None|rejected|dirkmueller|2008-06-20T15:15:49|autobuild|2009-02-02T17:46:52
117|exiv2|home:adrianSuSE:Factory|exiv2|home:hfiguiere:branches:home:adrianSuSE:Factory|None|accepted|hfiguiere|2008-06-20T21:16:32|adrianSuSE|2008-07-07T09:14:48
118|kde4-filesystem|KDE:KDE4:Factory:Desktop|kde4-filesystem|KDE:KDE4:UNSTABLE:Desktop|None|declined|dirkmueller|2008-06-24T11:28:14|dirkmueller|2008-06-24T11:37:13
119|automoc4|KDE:KDE4:Factory:Desktop|automoc4|KDE:KDE4:UNSTABLE:Desktop|None|declined|dirkmueller|2008-06-24T11:31:05|dirkmueller|2008-06-24T11:41:57
120|hicolor-icon-theme|KDE:KDE4:STABLE:Desktop|hicolor-icon-theme|KDE:KDE4:UNSTABLE:Desktop|None|declined|dirkmueller|2008-06-24T11:31:09|dirkmueller|2008-06-24T11:44:21
121|akonadi-runtime|KDE:KDE4:Factory:Desktop|akonadi-runtime|KDE:KDE4:UNSTABLE:Desktop|None|rejected|dirkmueller|2008-06-24T11:31:19|autobuild|2009-02-04T17:10:05
122|automoc4|KDE:KDE4:Factory:Desktop|automoc4|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:31:21|Beineri|2008-06-24T11:43:29
123|clucene-core|openSUSE:Factory|clucene-core|KDE:KDE4:UNSTABLE:Desktop|None|declined|dirkmueller|2008-06-24T11:31:24|oertel|2008-08-06T01:19:56
124|hicolor-icon-theme|KDE:KDE4:STABLE:Desktop|hicolor-icon-theme|KDE:KDE4:UNSTABLE:Desktop|None|rejected|dirkmueller|2008-06-24T11:31:27|autobuild|2009-02-10T01:14:07
125|kde4-filesystem|KDE:KDE4:Factory:Desktop|kde4-filesystem|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:31:29|dirkmueller|2008-06-24T11:37:23
126|kde4-l10n|KDE:KDE4:Factory:Desktop|kde4-l10n|KDE:KDE4:UNSTABLE:Desktop|None|rejected|dirkmueller|2008-06-24T11:31:32|autobuild|2009-02-10T15:41:11
127|kdeaccessibility4|KDE:KDE4:Factory:Desktop|kdeaccessibility4|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:31:35|dirkmueller|2008-06-24T12:41:26
128|kdeaccessibility4|KDE:KDE4:UNSTABLE:Desktop|kdeaccessibility4-icons|KDE:KDE4:UNSTABLE:Desktop|None|declined|dirkmueller|2008-06-24T11:31:37|dirkmueller|2008-06-24T11:48:23
129|kdeadmin4|KDE:KDE4:Factory:Desktop|kdeadmin4|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:31:40|dirkmueller|2008-06-24T12:41:23
130|kdeartwork4|KDE:KDE4:Factory:Desktop|kdeartwork4|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:31:42|dirkmueller|2008-06-24T12:41:20
131|kdeartwork4|KDE:KDE4:UNSTABLE:Desktop|kdeartwork4-noarch|KDE:KDE4:UNSTABLE:Desktop|None|rejected|dirkmueller|2008-06-24T11:31:44|autobuild|2009-02-06T16:16:05
132|kdebase4|KDE:KDE4:Factory:Desktop|kdebase4|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:31:47|dirkmueller|2008-06-24T12:24:42
133|kdebase4-openSUSE|openSUSE:Factory|kdebase4-openSUSE|KDE:KDE4:UNSTABLE:Desktop|None|declined|dirkmueller|2008-06-24T11:31:49|oertel|2008-08-06T01:19:59
134|kdebase4-runtime|KDE:KDE4:Factory:Desktop|kdebase4-runtime|KDE:KDE4:UNSTABLE:Desktop|None|rejected|dirkmueller|2008-06-24T11:31:52|autobuild|2009-02-06T16:15:26
135|kdebase4-workspace|KDE:KDE4:UNSTABLE:Desktop|kdebase4-wallpapers|KDE:KDE4:UNSTABLE:Desktop|None|declined|dirkmueller|2008-06-24T11:31:55|dirkmueller|2008-06-24T11:48:08
136|kdebase4-workspace|KDE:KDE4:Factory:Desktop|kdebase4-workspace|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:31:57|dirkmueller|2008-06-24T12:41:18
137|kdebindings4|KDE:KDE4:Factory:Desktop|kdebindings4|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:31:59|dirkmueller|2008-06-24T12:41:14
138|kdeedu4|KDE:KDE4:Factory:Desktop|kdeedu4|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:32:01|dirkmueller|2008-06-24T12:41:07
139|kdeedu4|KDE:KDE4:UNSTABLE:Desktop|kdeedu4-noarch|KDE:KDE4:UNSTABLE:Desktop|None|declined|dirkmueller|2008-06-24T11:32:03|dirkmueller|2008-06-24T11:43:50
140|kdegames4|KDE:KDE4:Factory:Desktop|kdegames4|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:32:05|dirkmueller|2008-06-24T12:41:39
141|kdegames4|KDE:KDE4:UNSTABLE:Desktop|kdegames4-carddecks|KDE:KDE4:UNSTABLE:Desktop|None|declined|dirkmueller|2008-06-24T11:32:07|dirkmueller|2008-06-24T11:43:55
142|kdegraphics4|KDE:KDE4:Factory:Desktop|kdegraphics4|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:32:10|dirkmueller|2008-06-24T12:41:41
143|kdelibs4|KDE:KDE4:Factory:Desktop|kdelibs4|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:32:12|Beineri|2008-06-24T11:46:12
144|kdemultimedia4|KDE:KDE4:Factory:Desktop|kdemultimedia4|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:32:14|dirkmueller|2008-06-24T12:41:43
145|kdenetwork4|KDE:KDE4:Factory:Desktop|kdenetwork4|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:32:17|dirkmueller|2008-06-24T12:24:00
146|kdepim4|KDE:KDE4:Factory:Desktop|kdepim4|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:32:19|dirkmueller|2008-06-24T12:41:46
147|kdepimlibs4|KDE:KDE4:Factory:Desktop|kdepimlibs4|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:32:21|Beineri|2008-06-24T11:50:48
148|kdeplasmoids4|KDE:KDE4:Factory:Desktop|kdeplasmoids4|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:32:25|dirkmueller|2008-06-24T12:23:22
149|kdesdk4|KDE:KDE4:Factory:Desktop|kdesdk4|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:32:27|dirkmueller|2008-06-24T12:41:49
150|kdetoys4|KDE:KDE4:Factory:Desktop|kdetoys4|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:32:29|dirkmueller|2008-06-24T12:01:16
151|kdeutils4|KDE:KDE4:Factory:Desktop|kdeutils4|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:32:32|dirkmueller|2008-06-24T11:50:04
152|kdewebdev4|KDE:KDE4:Factory:Desktop|kdewebdev4|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:32:34|dirkmueller|2008-06-24T11:56:59
153|libqca2|openSUSE:Factory|libqca2|KDE:KDE4:UNSTABLE:Desktop|None|declined|dirkmueller|2008-06-24T11:32:36|oertel|2008-08-06T01:20:00
154|libqimageblitz4|openSUSE:Factory|libqimageblitz4|KDE:KDE4:UNSTABLE:Desktop|None|declined|dirkmueller|2008-06-24T11:32:38|oertel|2008-08-06T01:20:03
155|ocaml-facile|openSUSE:Factory|ocaml-facile|KDE:KDE4:UNSTABLE:Desktop|None|declined|dirkmueller|2008-06-24T11:32:41|oertel|2008-08-06T01:20:05
156|openbabel|openSUSE:Factory|openbabel|KDE:KDE4:UNSTABLE:Desktop|None|declined|dirkmueller|2008-06-24T11:32:43|darix|2008-06-30T19:22:33
157|kdebase4-runtime|KDE:KDE4:UNSTABLE:Desktop|oxygen-icon-theme|KDE:KDE4:UNSTABLE:Desktop|None|declined|dirkmueller|2008-06-24T11:32:45|dirkmueller|2008-06-24T11:48:15
158|phonon|KDE:KDE4:Factory:Desktop|phonon|KDE:KDE4:UNSTABLE:Desktop|None|accepted|dirkmueller|2008-06-24T11:32:47|Beineri|2008-06-24T11:51:29
159|plasma-theme-aya|KDE:KDE4:Factory:Desktop|plasma-theme-aya|KDE:KDE4:UNSTABLE:Desktop|None|declined|dirkmueller|2008-06-24T11:32:50|dirkmueller|2008-06-24T11:55:15
160|poppler|openSUSE:Factory|poppler|KDE:KDE4:UNSTABLE:Desktop|None|declined|dirkmueller|2008-06-24T11:32:52|oertel|2008-08-06T01:20:07
161|kdebindings4|KDE:KDE4:UNSTABLE:Desktop|python-kde4|KDE:KDE4:UNSTABLE:Desktop|None|declined|dirkmueller|2008-06-24T11:32:54|dirkmueller|2008-06-24T11:44:02
162|qtcurve-kde4|openSUSE:Factory|qtcurve-kde4|KDE:KDE4:UNSTABLE:Desktop|None|declined|dirkmueller|2008-06-24T11:32:58|oertel|2008-08-06T01:20:12
